"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305938840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305938840","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222396
"http://webisa.webdatacommons.org/prov/305938840","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/305938840","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/305938840","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/305938840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324008857"
"http://webisa.webdatacommons.org/prov/305938840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295459072"
"http://webisa.webdatacommons.org/prov/305938840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408992240"
"http://webisa.webdatacommons.org/prov/305938840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204777268"
"http://webisa.webdatacommons.org/prov/305938840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317621419"
"http://webisa.webdatacommons.org/prov/305938840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137371946"
"http://webisa.webdatacommons.org/prov/305938840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448174750"
"http://webisa.webdatacommons.org/prov/305938840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156158222"
"http://webisa.webdatacommons.org/prov/305938840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247778417"
"http://webisa.webdatacommons.org/prov/305938840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104985921"
"http://webisa.webdatacommons.org/prov/305938840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56036693"
"http://webisa.webdatacommons.org/prov/305938840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403907396"
"http://webisa.webdatacommons.org/prov/305938840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263073932"
"http://webisa.webdatacommons.org/prov/305938840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202016444"
"http://webisa.webdatacommons.org/prov/305938840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/305938840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/305938840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/305938840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/305938840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/305938840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
