"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154580772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154580772","http://webisa.webdatacommons.org/ontology#hasConfidence",0.560185
"http://webisa.webdatacommons.org/prov/154580772","http://webisa.webdatacommons.org/ontology#hasFrequency",60
"http://webisa.webdatacommons.org/prov/154580772","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/154580772","http://webisa.webdatacommons.org/ontology#hasPldSpread",47
"http://webisa.webdatacommons.org/prov/154580772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163770210"
"http://webisa.webdatacommons.org/prov/154580772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91691550"
"http://webisa.webdatacommons.org/prov/154580772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273969612"
"http://webisa.webdatacommons.org/prov/154580772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302620990"
"http://webisa.webdatacommons.org/prov/154580772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185525120"
"http://webisa.webdatacommons.org/prov/154580772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455683309"
"http://webisa.webdatacommons.org/prov/154580772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48805494"
"http://webisa.webdatacommons.org/prov/154580772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324467373"
"http://webisa.webdatacommons.org/prov/154580772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317881087"
"http://webisa.webdatacommons.org/prov/154580772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399723598"
"http://webisa.webdatacommons.org/prov/154580772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270885756"
"http://webisa.webdatacommons.org/prov/154580772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58857072"
"http://webisa.webdatacommons.org/prov/154580772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40974752"
"http://webisa.webdatacommons.org/prov/154580772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362327890"
"http://webisa.webdatacommons.org/prov/154580772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317881090"
"http://webisa.webdatacommons.org/prov/154580772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432592409"
"http://webisa.webdatacommons.org/prov/154580772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221988479"
"http://webisa.webdatacommons.org/prov/154580772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137061786"
"http://webisa.webdatacommons.org/prov/154580772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62041148"
"http://webisa.webdatacommons.org/prov/154580772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450367978"
"http://webisa.webdatacommons.org/prov/154580772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235391747"
"http://webisa.webdatacommons.org/prov/154580772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284407306"
"http://webisa.webdatacommons.org/prov/154580772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138568657"
"http://webisa.webdatacommons.org/prov/154580772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66616609"
"http://webisa.webdatacommons.org/prov/154580772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363878798"
"http://webisa.webdatacommons.org/prov/154580772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439615338"
"http://webisa.webdatacommons.org/prov/154580772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329751698"
"http://webisa.webdatacommons.org/prov/154580772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343707675"
"http://webisa.webdatacommons.org/prov/154580772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168866396"
"http://webisa.webdatacommons.org/prov/154580772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146962951"
"http://webisa.webdatacommons.org/prov/154580772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378123482"
"http://webisa.webdatacommons.org/prov/154580772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233085684"
"http://webisa.webdatacommons.org/prov/154580772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419220758"
"http://webisa.webdatacommons.org/prov/154580772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27494746"
"http://webisa.webdatacommons.org/prov/154580772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419265247"
"http://webisa.webdatacommons.org/prov/154580772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325403603"
"http://webisa.webdatacommons.org/prov/154580772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211400500"
"http://webisa.webdatacommons.org/prov/154580772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231188248"
"http://webisa.webdatacommons.org/prov/154580772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137783873"
"http://webisa.webdatacommons.org/prov/154580772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405274009"
"http://webisa.webdatacommons.org/prov/154580772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446776805"
"http://webisa.webdatacommons.org/prov/154580772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161366020"
"http://webisa.webdatacommons.org/prov/154580772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323846561"
"http://webisa.webdatacommons.org/prov/154580772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346414324"
"http://webisa.webdatacommons.org/prov/154580772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92561259"
"http://webisa.webdatacommons.org/prov/154580772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400821345"
"http://webisa.webdatacommons.org/prov/154580772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131172219"
"http://webisa.webdatacommons.org/prov/154580772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77387867"
"http://webisa.webdatacommons.org/prov/154580772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47476182"
"http://webisa.webdatacommons.org/prov/154580772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103990919"
"http://webisa.webdatacommons.org/prov/154580772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30604026"
"http://webisa.webdatacommons.org/prov/154580772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365501753"
"http://webisa.webdatacommons.org/prov/154580772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297837467"
"http://webisa.webdatacommons.org/prov/154580772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313214414"
"http://webisa.webdatacommons.org/prov/154580772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23627448"
"http://webisa.webdatacommons.org/prov/154580772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125689337"
"http://webisa.webdatacommons.org/prov/154580772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420862870"
"http://webisa.webdatacommons.org/prov/154580772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362725425"
"http://webisa.webdatacommons.org/prov/154580772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59404352"
"http://webisa.webdatacommons.org/prov/154580772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129149908"
"http://webisa.webdatacommons.org/prov/154580772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/154580772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/154580772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/154580772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/154580772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/154580772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/154580772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/154580772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/154580772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/154580772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/154580772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/154580772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
