"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/software_assurance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/maintenance_program_"
"http://webisa.webdatacommons.org/concept/_maintenance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/maintenance_program_"
"http://webisa.webdatacommons.org/concept/_health_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/maintenance_program_"
"http://webisa.webdatacommons.org/concept/_program_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/maintenance_program_"
"http://webisa.webdatacommons.org/concept/_access_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/maintenance_program_"
"http://webisa.webdatacommons.org/concept/_customer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/maintenance_program_"
"http://webisa.webdatacommons.org/concept/preventive_maintenance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/maintenance_program_"
"http://webisa.webdatacommons.org/concept/_methadone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/maintenance_program_"
"http://webisa.webdatacommons.org/concept/_suboxone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/maintenance_program_"
"http://webisa.webdatacommons.org/concept/_scandisk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/maintenance_program_"
