"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250924216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250924216","http://webisa.webdatacommons.org/ontology#hasConfidence",0.097078
"http://webisa.webdatacommons.org/prov/250924216","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/250924216","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/250924216","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/250924216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389673832"
"http://webisa.webdatacommons.org/prov/250924216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389900905"
"http://webisa.webdatacommons.org/prov/250924216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175597549"
"http://webisa.webdatacommons.org/prov/250924216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190029354"
"http://webisa.webdatacommons.org/prov/250924216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136809545"
"http://webisa.webdatacommons.org/prov/250924216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/250924216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/250924216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
