"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173273588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173273588","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0866038
"http://webisa.webdatacommons.org/prov/173273588","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/173273588","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/173273588","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/173273588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347090715"
"http://webisa.webdatacommons.org/prov/173273588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443105189"
"http://webisa.webdatacommons.org/prov/173273588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250343383"
"http://webisa.webdatacommons.org/prov/173273588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/173273588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/173273588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
