"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228191312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228191312","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147222
"http://webisa.webdatacommons.org/prov/228191312","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/228191312","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/228191312","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/228191312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225522746"
"http://webisa.webdatacommons.org/prov/228191312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380689475"
"http://webisa.webdatacommons.org/prov/228191312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240597247"
"http://webisa.webdatacommons.org/prov/228191312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317254675"
"http://webisa.webdatacommons.org/prov/228191312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/228191312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/228191312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/228191312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
