"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313486603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313486603","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0944256
"http://webisa.webdatacommons.org/prov/313486603","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/313486603","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/313486603","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/313486603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179530029"
"http://webisa.webdatacommons.org/prov/313486603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235150339"
"http://webisa.webdatacommons.org/prov/313486603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235252755"
"http://webisa.webdatacommons.org/prov/313486603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/313486603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
