"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293223113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293223113","http://webisa.webdatacommons.org/ontology#hasConfidence",0.52185
"http://webisa.webdatacommons.org/prov/293223113","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/293223113","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/293223113","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/293223113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380341337"
"http://webisa.webdatacommons.org/prov/293223113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136367006"
"http://webisa.webdatacommons.org/prov/293223113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417733171"
"http://webisa.webdatacommons.org/prov/293223113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308568551"
"http://webisa.webdatacommons.org/prov/293223113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136034780"
"http://webisa.webdatacommons.org/prov/293223113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136046105"
"http://webisa.webdatacommons.org/prov/293223113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136057593"
"http://webisa.webdatacommons.org/prov/293223113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136061718"
"http://webisa.webdatacommons.org/prov/293223113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136062325"
"http://webisa.webdatacommons.org/prov/293223113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136111180"
"http://webisa.webdatacommons.org/prov/293223113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136122664"
"http://webisa.webdatacommons.org/prov/293223113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427109641"
"http://webisa.webdatacommons.org/prov/293223113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136129865"
"http://webisa.webdatacommons.org/prov/293223113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135910506"
"http://webisa.webdatacommons.org/prov/293223113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136130388"
"http://webisa.webdatacommons.org/prov/293223113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135920882"
"http://webisa.webdatacommons.org/prov/293223113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136137581"
"http://webisa.webdatacommons.org/prov/293223113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135929662"
"http://webisa.webdatacommons.org/prov/293223113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136208681"
"http://webisa.webdatacommons.org/prov/293223113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135936386"
"http://webisa.webdatacommons.org/prov/293223113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136227429"
"http://webisa.webdatacommons.org/prov/293223113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135939183"
"http://webisa.webdatacommons.org/prov/293223113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380220957"
"http://webisa.webdatacommons.org/prov/293223113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136264283"
"http://webisa.webdatacommons.org/prov/293223113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135947353"
"http://webisa.webdatacommons.org/prov/293223113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135981214"
"http://webisa.webdatacommons.org/prov/293223113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135985241"
"http://webisa.webdatacommons.org/prov/293223113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136001925"
"http://webisa.webdatacommons.org/prov/293223113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136014109"
"http://webisa.webdatacommons.org/prov/293223113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136017792"
"http://webisa.webdatacommons.org/prov/293223113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136022532"
"http://webisa.webdatacommons.org/prov/293223113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5907631"
"http://webisa.webdatacommons.org/prov/293223113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381093229"
"http://webisa.webdatacommons.org/prov/293223113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212927347"
"http://webisa.webdatacommons.org/prov/293223113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135888454"
"http://webisa.webdatacommons.org/prov/293223113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30214647"
"http://webisa.webdatacommons.org/prov/293223113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/293223113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/293223113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
