"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202444384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202444384","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105464
"http://webisa.webdatacommons.org/prov/202444384","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/202444384","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/202444384","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/202444384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209433065"
"http://webisa.webdatacommons.org/prov/202444384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67095848"
"http://webisa.webdatacommons.org/prov/202444384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19888020"
"http://webisa.webdatacommons.org/prov/202444384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4557979"
"http://webisa.webdatacommons.org/prov/202444384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19892821"
"http://webisa.webdatacommons.org/prov/202444384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40012746"
"http://webisa.webdatacommons.org/prov/202444384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354158524"
"http://webisa.webdatacommons.org/prov/202444384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369731037"
"http://webisa.webdatacommons.org/prov/202444384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157790036"
"http://webisa.webdatacommons.org/prov/202444384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/202444384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/202444384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/202444384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/202444384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
