"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164775146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164775146","http://webisa.webdatacommons.org/ontology#hasConfidence",0.381604
"http://webisa.webdatacommons.org/prov/164775146","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/164775146","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/164775146","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/164775146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293930681"
"http://webisa.webdatacommons.org/prov/164775146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398925188"
"http://webisa.webdatacommons.org/prov/164775146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349106547"
"http://webisa.webdatacommons.org/prov/164775146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452550880"
"http://webisa.webdatacommons.org/prov/164775146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266975780"
"http://webisa.webdatacommons.org/prov/164775146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253397952"
"http://webisa.webdatacommons.org/prov/164775146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26014354"
"http://webisa.webdatacommons.org/prov/164775146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225619390"
"http://webisa.webdatacommons.org/prov/164775146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118387996"
"http://webisa.webdatacommons.org/prov/164775146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/164775146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
