"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340483924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340483924","http://webisa.webdatacommons.org/ontology#hasConfidence",0.56965
"http://webisa.webdatacommons.org/prov/340483924","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/340483924","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/340483924","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/340483924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182537455"
"http://webisa.webdatacommons.org/prov/340483924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432873661"
"http://webisa.webdatacommons.org/prov/340483924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68672068"
"http://webisa.webdatacommons.org/prov/340483924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/340483924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
