"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427657099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427657099","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0789768
"http://webisa.webdatacommons.org/prov/427657099","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/427657099","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/427657099","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/427657099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310216736"
"http://webisa.webdatacommons.org/prov/427657099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101391355"
"http://webisa.webdatacommons.org/prov/427657099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303226449"
"http://webisa.webdatacommons.org/prov/427657099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310216737"
"http://webisa.webdatacommons.org/prov/427657099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363424405"
"http://webisa.webdatacommons.org/prov/427657099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428918812"
"http://webisa.webdatacommons.org/prov/427657099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159833332"
"http://webisa.webdatacommons.org/prov/427657099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/427657099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/427657099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
