"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101895606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101895606","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291073
"http://webisa.webdatacommons.org/prov/101895606","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/101895606","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/101895606","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/101895606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130839321"
"http://webisa.webdatacommons.org/prov/101895606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267099654"
"http://webisa.webdatacommons.org/prov/101895606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252965222"
"http://webisa.webdatacommons.org/prov/101895606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136544040"
"http://webisa.webdatacommons.org/prov/101895606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405787611"
"http://webisa.webdatacommons.org/prov/101895606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287744735"
"http://webisa.webdatacommons.org/prov/101895606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198447713"
"http://webisa.webdatacommons.org/prov/101895606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144072654"
"http://webisa.webdatacommons.org/prov/101895606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/101895606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/101895606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/101895606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/101895606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
