"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52946731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52946731","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23689
"http://webisa.webdatacommons.org/prov/52946731","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/52946731","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/52946731","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/52946731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81822040"
"http://webisa.webdatacommons.org/prov/52946731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130148289"
"http://webisa.webdatacommons.org/prov/52946731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11673467"
"http://webisa.webdatacommons.org/prov/52946731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/52946731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/52946731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
