"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87894453","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251036
"http://webisa.webdatacommons.org/prov/87894453","http://webisa.webdatacommons.org/ontology#hasFrequency",125
"http://webisa.webdatacommons.org/prov/87894453","http://webisa.webdatacommons.org/ontology#hasPidSpread",24
"http://webisa.webdatacommons.org/prov/87894453","http://webisa.webdatacommons.org/ontology#hasPldSpread",105
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161039019"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111880125"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245925062"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329384608"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85993833"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16090255"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34997853"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377669468"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247871162"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130154081"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343969147"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352412725"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42725405"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344092434"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263163247"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67993474"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143441346"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12147890"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343774016"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56645719"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245563595"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440237009"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440292060"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54318793"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179077795"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251316959"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124031532"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143334048"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9496063"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259896378"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363847750"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177268040"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407423474"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426682999"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58059791"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47587272"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65637168"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387011626"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114326044"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367032325"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142970486"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28746627"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222015192"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226128421"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366811215"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170487457"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109862801"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428510486"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433167526"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253240347"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253243164"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253251241"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315079546"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253289486"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123712794"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208625704"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342182628"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396884264"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190582473"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253132505"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137706144"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261700879"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219642333"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85078447"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103044038"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253175143"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63609743"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253220338"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253240223"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412239572"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297953507"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211297114"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227221400"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46897400"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341268199"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35944357"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250450072"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316188342"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168066560"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158762127"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341553983"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408157782"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253089375"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151380683"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415570633"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92348577"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253277702"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289597002"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28697405"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163472240"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148133454"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147951149"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48938668"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329311363"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246346512"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125988874"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355975219"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355977047"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406321253"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239204377"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406345319"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294244911"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193059658"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47925299"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309699566"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418658396"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56705951"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253477794"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52876217"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236030557"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242184688"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299164585"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258006184"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56012008"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36760508"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355963610"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129517731"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253333923"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355613590"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14930147"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253417530"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285484954"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363165705"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33415317"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42617428"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/87894453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
