"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303400738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303400738","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188495
"http://webisa.webdatacommons.org/prov/303400738","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/303400738","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/303400738","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/303400738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168545822"
"http://webisa.webdatacommons.org/prov/303400738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7699455"
"http://webisa.webdatacommons.org/prov/303400738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195451071"
"http://webisa.webdatacommons.org/prov/303400738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320199529"
"http://webisa.webdatacommons.org/prov/303400738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407599774"
"http://webisa.webdatacommons.org/prov/303400738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179047490"
"http://webisa.webdatacommons.org/prov/303400738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135620865"
"http://webisa.webdatacommons.org/prov/303400738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208471061"
"http://webisa.webdatacommons.org/prov/303400738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38280362"
"http://webisa.webdatacommons.org/prov/303400738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41303295"
"http://webisa.webdatacommons.org/prov/303400738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237165222"
"http://webisa.webdatacommons.org/prov/303400738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/303400738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/303400738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/303400738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
