"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396687448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396687448","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232431
"http://webisa.webdatacommons.org/prov/396687448","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/396687448","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/396687448","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/396687448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425264574"
"http://webisa.webdatacommons.org/prov/396687448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341432313"
"http://webisa.webdatacommons.org/prov/396687448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296482998"
"http://webisa.webdatacommons.org/prov/396687448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32770650"
"http://webisa.webdatacommons.org/prov/396687448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413248998"
"http://webisa.webdatacommons.org/prov/396687448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129656637"
"http://webisa.webdatacommons.org/prov/396687448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/396687448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/396687448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/396687448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/396687448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
