"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24236136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24236136","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195579
"http://webisa.webdatacommons.org/prov/24236136","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/24236136","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/24236136","http://webisa.webdatacommons.org/ontology#hasPldSpread",40
"http://webisa.webdatacommons.org/prov/24236136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178473750"
"http://webisa.webdatacommons.org/prov/24236136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261606693"
"http://webisa.webdatacommons.org/prov/24236136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178505355"
"http://webisa.webdatacommons.org/prov/24236136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179304328"
"http://webisa.webdatacommons.org/prov/24236136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178514657"
"http://webisa.webdatacommons.org/prov/24236136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179319812"
"http://webisa.webdatacommons.org/prov/24236136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178531818"
"http://webisa.webdatacommons.org/prov/24236136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179337855"
"http://webisa.webdatacommons.org/prov/24236136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178561212"
"http://webisa.webdatacommons.org/prov/24236136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178293707"
"http://webisa.webdatacommons.org/prov/24236136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178293820"
"http://webisa.webdatacommons.org/prov/24236136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179053767"
"http://webisa.webdatacommons.org/prov/24236136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162057697"
"http://webisa.webdatacommons.org/prov/24236136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329036708"
"http://webisa.webdatacommons.org/prov/24236136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178360407"
"http://webisa.webdatacommons.org/prov/24236136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179092015"
"http://webisa.webdatacommons.org/prov/24236136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178399594"
"http://webisa.webdatacommons.org/prov/24236136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179099010"
"http://webisa.webdatacommons.org/prov/24236136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178746444"
"http://webisa.webdatacommons.org/prov/24236136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178750515"
"http://webisa.webdatacommons.org/prov/24236136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178782763"
"http://webisa.webdatacommons.org/prov/24236136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179226922"
"http://webisa.webdatacommons.org/prov/24236136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179268691"
"http://webisa.webdatacommons.org/prov/24236136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179295969"
"http://webisa.webdatacommons.org/prov/24236136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179297885"
"http://webisa.webdatacommons.org/prov/24236136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178924394"
"http://webisa.webdatacommons.org/prov/24236136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179012758"
"http://webisa.webdatacommons.org/prov/24236136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275766463"
"http://webisa.webdatacommons.org/prov/24236136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178190335"
"http://webisa.webdatacommons.org/prov/24236136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179024349"
"http://webisa.webdatacommons.org/prov/24236136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178603918"
"http://webisa.webdatacommons.org/prov/24236136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118403143"
"http://webisa.webdatacommons.org/prov/24236136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178633608"
"http://webisa.webdatacommons.org/prov/24236136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178670038"
"http://webisa.webdatacommons.org/prov/24236136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178400762"
"http://webisa.webdatacommons.org/prov/24236136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178433476"
"http://webisa.webdatacommons.org/prov/24236136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178455922"
"http://webisa.webdatacommons.org/prov/24236136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221730075"
"http://webisa.webdatacommons.org/prov/24236136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178462054"
"http://webisa.webdatacommons.org/prov/24236136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370626899"
"http://webisa.webdatacommons.org/prov/24236136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/24236136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/24236136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/24236136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/24236136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/24236136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
