"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345381646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345381646","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275595
"http://webisa.webdatacommons.org/prov/345381646","http://webisa.webdatacommons.org/ontology#hasFrequency",60
"http://webisa.webdatacommons.org/prov/345381646","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/345381646","http://webisa.webdatacommons.org/ontology#hasPldSpread",42
"http://webisa.webdatacommons.org/prov/345381646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345229857"
"http://webisa.webdatacommons.org/prov/345381646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179466779"
"http://webisa.webdatacommons.org/prov/345381646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431848683"
"http://webisa.webdatacommons.org/prov/345381646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163911671"
"http://webisa.webdatacommons.org/prov/345381646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149921170"
"http://webisa.webdatacommons.org/prov/345381646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126027765"
"http://webisa.webdatacommons.org/prov/345381646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386200966"
"http://webisa.webdatacommons.org/prov/345381646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285106868"
"http://webisa.webdatacommons.org/prov/345381646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126091951"
"http://webisa.webdatacommons.org/prov/345381646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402718478"
"http://webisa.webdatacommons.org/prov/345381646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154298102"
"http://webisa.webdatacommons.org/prov/345381646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25643196"
"http://webisa.webdatacommons.org/prov/345381646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64062357"
"http://webisa.webdatacommons.org/prov/345381646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370003008"
"http://webisa.webdatacommons.org/prov/345381646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414317994"
"http://webisa.webdatacommons.org/prov/345381646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414328223"
"http://webisa.webdatacommons.org/prov/345381646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124360449"
"http://webisa.webdatacommons.org/prov/345381646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252893916"
"http://webisa.webdatacommons.org/prov/345381646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342406236"
"http://webisa.webdatacommons.org/prov/345381646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113273363"
"http://webisa.webdatacommons.org/prov/345381646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342526210"
"http://webisa.webdatacommons.org/prov/345381646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213363875"
"http://webisa.webdatacommons.org/prov/345381646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342561343"
"http://webisa.webdatacommons.org/prov/345381646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14589950"
"http://webisa.webdatacommons.org/prov/345381646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177040726"
"http://webisa.webdatacommons.org/prov/345381646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399835956"
"http://webisa.webdatacommons.org/prov/345381646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145990069"
"http://webisa.webdatacommons.org/prov/345381646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364020416"
"http://webisa.webdatacommons.org/prov/345381646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178651498"
"http://webisa.webdatacommons.org/prov/345381646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53292924"
"http://webisa.webdatacommons.org/prov/345381646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178154148"
"http://webisa.webdatacommons.org/prov/345381646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334997516"
"http://webisa.webdatacommons.org/prov/345381646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213761706"
"http://webisa.webdatacommons.org/prov/345381646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138611184"
"http://webisa.webdatacommons.org/prov/345381646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138638222"
"http://webisa.webdatacommons.org/prov/345381646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122112535"
"http://webisa.webdatacommons.org/prov/345381646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202103300"
"http://webisa.webdatacommons.org/prov/345381646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345484562"
"http://webisa.webdatacommons.org/prov/345381646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444815653"
"http://webisa.webdatacommons.org/prov/345381646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153067085"
"http://webisa.webdatacommons.org/prov/345381646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92399789"
"http://webisa.webdatacommons.org/prov/345381646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279299387"
"http://webisa.webdatacommons.org/prov/345381646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153162844"
"http://webisa.webdatacommons.org/prov/345381646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165453322"
"http://webisa.webdatacommons.org/prov/345381646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281193728"
"http://webisa.webdatacommons.org/prov/345381646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45178367"
"http://webisa.webdatacommons.org/prov/345381646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260149867"
"http://webisa.webdatacommons.org/prov/345381646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233970705"
"http://webisa.webdatacommons.org/prov/345381646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247655171"
"http://webisa.webdatacommons.org/prov/345381646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397871239"
"http://webisa.webdatacommons.org/prov/345381646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2200212"
"http://webisa.webdatacommons.org/prov/345381646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385852510"
"http://webisa.webdatacommons.org/prov/345381646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46604991"
"http://webisa.webdatacommons.org/prov/345381646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97319500"
"http://webisa.webdatacommons.org/prov/345381646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319602459"
"http://webisa.webdatacommons.org/prov/345381646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238136403"
"http://webisa.webdatacommons.org/prov/345381646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323715878"
"http://webisa.webdatacommons.org/prov/345381646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207116528"
"http://webisa.webdatacommons.org/prov/345381646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267664102"
"http://webisa.webdatacommons.org/prov/345381646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/345381646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/345381646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/345381646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/345381646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/345381646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/345381646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
