"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133775759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133775759","http://webisa.webdatacommons.org/ontology#hasConfidence",0.444444
"http://webisa.webdatacommons.org/prov/133775759","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/133775759","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/133775759","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/133775759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57526021"
"http://webisa.webdatacommons.org/prov/133775759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51583623"
"http://webisa.webdatacommons.org/prov/133775759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57458473"
"http://webisa.webdatacommons.org/prov/133775759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159888981"
"http://webisa.webdatacommons.org/prov/133775759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220269014"
"http://webisa.webdatacommons.org/prov/133775759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258830270"
"http://webisa.webdatacommons.org/prov/133775759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351780443"
"http://webisa.webdatacommons.org/prov/133775759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175792100"
"http://webisa.webdatacommons.org/prov/133775759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101586905"
"http://webisa.webdatacommons.org/prov/133775759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214814919"
"http://webisa.webdatacommons.org/prov/133775759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343283249"
"http://webisa.webdatacommons.org/prov/133775759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186545806"
"http://webisa.webdatacommons.org/prov/133775759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315027068"
"http://webisa.webdatacommons.org/prov/133775759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199420420"
"http://webisa.webdatacommons.org/prov/133775759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89441872"
"http://webisa.webdatacommons.org/prov/133775759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214640958"
"http://webisa.webdatacommons.org/prov/133775759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/133775759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
