"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316981943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316981943","http://webisa.webdatacommons.org/ontology#hasConfidence",0.503882
"http://webisa.webdatacommons.org/prov/316981943","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/316981943","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/316981943","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/316981943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47404187"
"http://webisa.webdatacommons.org/prov/316981943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195656563"
"http://webisa.webdatacommons.org/prov/316981943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409434510"
"http://webisa.webdatacommons.org/prov/316981943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174488451"
"http://webisa.webdatacommons.org/prov/316981943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282346714"
"http://webisa.webdatacommons.org/prov/316981943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21002115"
"http://webisa.webdatacommons.org/prov/316981943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423641506"
"http://webisa.webdatacommons.org/prov/316981943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248437432"
"http://webisa.webdatacommons.org/prov/316981943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178479823"
"http://webisa.webdatacommons.org/prov/316981943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401896256"
"http://webisa.webdatacommons.org/prov/316981943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282423674"
"http://webisa.webdatacommons.org/prov/316981943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171372675"
"http://webisa.webdatacommons.org/prov/316981943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415449852"
"http://webisa.webdatacommons.org/prov/316981943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146724397"
"http://webisa.webdatacommons.org/prov/316981943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87934659"
"http://webisa.webdatacommons.org/prov/316981943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379371012"
"http://webisa.webdatacommons.org/prov/316981943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442120158"
"http://webisa.webdatacommons.org/prov/316981943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290940239"
"http://webisa.webdatacommons.org/prov/316981943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105092651"
"http://webisa.webdatacommons.org/prov/316981943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226183082"
"http://webisa.webdatacommons.org/prov/316981943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215514058"
"http://webisa.webdatacommons.org/prov/316981943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36344622"
"http://webisa.webdatacommons.org/prov/316981943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49765303"
"http://webisa.webdatacommons.org/prov/316981943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215398025"
"http://webisa.webdatacommons.org/prov/316981943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171694997"
"http://webisa.webdatacommons.org/prov/316981943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242486840"
"http://webisa.webdatacommons.org/prov/316981943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427428135"
"http://webisa.webdatacommons.org/prov/316981943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45279882"
"http://webisa.webdatacommons.org/prov/316981943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350204262"
"http://webisa.webdatacommons.org/prov/316981943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242429567"
"http://webisa.webdatacommons.org/prov/316981943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79904723"
"http://webisa.webdatacommons.org/prov/316981943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359642025"
"http://webisa.webdatacommons.org/prov/316981943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78312576"
"http://webisa.webdatacommons.org/prov/316981943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313241069"
"http://webisa.webdatacommons.org/prov/316981943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267037051"
"http://webisa.webdatacommons.org/prov/316981943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/316981943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/316981943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/316981943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/316981943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/316981943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/316981943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/316981943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/316981943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
