"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347188726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347188726","http://webisa.webdatacommons.org/ontology#hasConfidence",0.50397
"http://webisa.webdatacommons.org/prov/347188726","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/347188726","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/347188726","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/347188726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180070912"
"http://webisa.webdatacommons.org/prov/347188726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180073783"
"http://webisa.webdatacommons.org/prov/347188726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285244000"
"http://webisa.webdatacommons.org/prov/347188726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186407065"
"http://webisa.webdatacommons.org/prov/347188726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180134879"
"http://webisa.webdatacommons.org/prov/347188726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180135829"
"http://webisa.webdatacommons.org/prov/347188726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209149199"
"http://webisa.webdatacommons.org/prov/347188726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180140770"
"http://webisa.webdatacommons.org/prov/347188726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180188661"
"http://webisa.webdatacommons.org/prov/347188726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209235364"
"http://webisa.webdatacommons.org/prov/347188726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271427607"
"http://webisa.webdatacommons.org/prov/347188726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/347188726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/347188726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/347188726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
