"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396211715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396211715","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13958
"http://webisa.webdatacommons.org/prov/396211715","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/396211715","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/396211715","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/396211715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172357485"
"http://webisa.webdatacommons.org/prov/396211715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172956774"
"http://webisa.webdatacommons.org/prov/396211715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172868870"
"http://webisa.webdatacommons.org/prov/396211715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172913641"
"http://webisa.webdatacommons.org/prov/396211715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172928122"
"http://webisa.webdatacommons.org/prov/396211715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224130478"
"http://webisa.webdatacommons.org/prov/396211715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172801159"
"http://webisa.webdatacommons.org/prov/396211715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172844728"
"http://webisa.webdatacommons.org/prov/396211715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55774156"
"http://webisa.webdatacommons.org/prov/396211715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172788429"
"http://webisa.webdatacommons.org/prov/396211715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/396211715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
