"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403613904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403613904","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129467
"http://webisa.webdatacommons.org/prov/403613904","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/403613904","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/403613904","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/403613904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414413241"
"http://webisa.webdatacommons.org/prov/403613904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207261685"
"http://webisa.webdatacommons.org/prov/403613904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192311768"
"http://webisa.webdatacommons.org/prov/403613904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276716398"
"http://webisa.webdatacommons.org/prov/403613904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/403613904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/403613904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/403613904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
