"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466230967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466230967","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106112
"http://webisa.webdatacommons.org/prov/466230967","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/466230967","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/466230967","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/466230967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239854241"
"http://webisa.webdatacommons.org/prov/466230967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336301015"
"http://webisa.webdatacommons.org/prov/466230967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97457337"
"http://webisa.webdatacommons.org/prov/466230967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93296371"
"http://webisa.webdatacommons.org/prov/466230967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190519648"
"http://webisa.webdatacommons.org/prov/466230967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/466230967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/466230967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/466230967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
