"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65013597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65013597","http://webisa.webdatacommons.org/ontology#hasConfidence",0.374834
"http://webisa.webdatacommons.org/prov/65013597","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/65013597","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/65013597","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/65013597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227950029"
"http://webisa.webdatacommons.org/prov/65013597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336930991"
"http://webisa.webdatacommons.org/prov/65013597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50378978"
"http://webisa.webdatacommons.org/prov/65013597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373345962"
"http://webisa.webdatacommons.org/prov/65013597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15428238"
"http://webisa.webdatacommons.org/prov/65013597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377581698"
"http://webisa.webdatacommons.org/prov/65013597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401456497"
"http://webisa.webdatacommons.org/prov/65013597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249030852"
"http://webisa.webdatacommons.org/prov/65013597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/65013597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/65013597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
