"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174831300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174831300","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112581
"http://webisa.webdatacommons.org/prov/174831300","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/174831300","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/174831300","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/174831300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90725673"
"http://webisa.webdatacommons.org/prov/174831300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275392129"
"http://webisa.webdatacommons.org/prov/174831300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378007394"
"http://webisa.webdatacommons.org/prov/174831300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6898928"
"http://webisa.webdatacommons.org/prov/174831300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454373032"
"http://webisa.webdatacommons.org/prov/174831300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330735952"
"http://webisa.webdatacommons.org/prov/174831300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99545999"
"http://webisa.webdatacommons.org/prov/174831300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421695372"
"http://webisa.webdatacommons.org/prov/174831300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145265849"
"http://webisa.webdatacommons.org/prov/174831300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99439429"
"http://webisa.webdatacommons.org/prov/174831300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/174831300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/174831300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/174831300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
