"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515700695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515700695","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0644387
"http://webisa.webdatacommons.org/prov/515700695","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/515700695","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/515700695","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/515700695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406480204"
"http://webisa.webdatacommons.org/prov/515700695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92532981"
"http://webisa.webdatacommons.org/prov/515700695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96485726"
"http://webisa.webdatacommons.org/prov/515700695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231889269"
"http://webisa.webdatacommons.org/prov/515700695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/515700695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/515700695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/515700695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
