"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160224359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160224359","http://webisa.webdatacommons.org/ontology#hasConfidence",0.389226
"http://webisa.webdatacommons.org/prov/160224359","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/160224359","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/160224359","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/160224359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208984565"
"http://webisa.webdatacommons.org/prov/160224359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436972486"
"http://webisa.webdatacommons.org/prov/160224359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238207782"
"http://webisa.webdatacommons.org/prov/160224359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245695092"
"http://webisa.webdatacommons.org/prov/160224359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55841357"
"http://webisa.webdatacommons.org/prov/160224359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253891453"
"http://webisa.webdatacommons.org/prov/160224359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348672567"
"http://webisa.webdatacommons.org/prov/160224359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258848177"
"http://webisa.webdatacommons.org/prov/160224359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237608739"
"http://webisa.webdatacommons.org/prov/160224359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347746609"
"http://webisa.webdatacommons.org/prov/160224359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436793834"
"http://webisa.webdatacommons.org/prov/160224359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/160224359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
