"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174829385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174829385","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188653
"http://webisa.webdatacommons.org/prov/174829385","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/174829385","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/174829385","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/174829385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43936195"
"http://webisa.webdatacommons.org/prov/174829385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392237142"
"http://webisa.webdatacommons.org/prov/174829385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313023684"
"http://webisa.webdatacommons.org/prov/174829385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62675259"
"http://webisa.webdatacommons.org/prov/174829385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97253284"
"http://webisa.webdatacommons.org/prov/174829385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43152876"
"http://webisa.webdatacommons.org/prov/174829385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367877674"
"http://webisa.webdatacommons.org/prov/174829385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393215639"
"http://webisa.webdatacommons.org/prov/174829385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279821104"
"http://webisa.webdatacommons.org/prov/174829385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/174829385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/174829385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
