"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206198571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206198571","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205885
"http://webisa.webdatacommons.org/prov/206198571","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/206198571","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/206198571","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/206198571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232184438"
"http://webisa.webdatacommons.org/prov/206198571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403768806"
"http://webisa.webdatacommons.org/prov/206198571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191463107"
"http://webisa.webdatacommons.org/prov/206198571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102731002"
"http://webisa.webdatacommons.org/prov/206198571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26027091"
"http://webisa.webdatacommons.org/prov/206198571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240184327"
"http://webisa.webdatacommons.org/prov/206198571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442992797"
"http://webisa.webdatacommons.org/prov/206198571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199178400"
"http://webisa.webdatacommons.org/prov/206198571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180248094"
"http://webisa.webdatacommons.org/prov/206198571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222586290"
"http://webisa.webdatacommons.org/prov/206198571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392185834"
"http://webisa.webdatacommons.org/prov/206198571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182720858"
"http://webisa.webdatacommons.org/prov/206198571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/206198571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/206198571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/206198571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/206198571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/206198571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/206198571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/206198571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/206198571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
