"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370482460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370482460","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171773
"http://webisa.webdatacommons.org/prov/370482460","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/370482460","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/370482460","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/370482460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413595258"
"http://webisa.webdatacommons.org/prov/370482460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2400827"
"http://webisa.webdatacommons.org/prov/370482460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58679879"
"http://webisa.webdatacommons.org/prov/370482460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351782879"
"http://webisa.webdatacommons.org/prov/370482460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417896114"
"http://webisa.webdatacommons.org/prov/370482460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417896543"
"http://webisa.webdatacommons.org/prov/370482460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14612206"
"http://webisa.webdatacommons.org/prov/370482460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/370482460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/370482460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/370482460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
