"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270564948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270564948","http://webisa.webdatacommons.org/ontology#hasConfidence",0.408976
"http://webisa.webdatacommons.org/prov/270564948","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/270564948","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/270564948","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/270564948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82542323"
"http://webisa.webdatacommons.org/prov/270564948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203930687"
"http://webisa.webdatacommons.org/prov/270564948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437142131"
"http://webisa.webdatacommons.org/prov/270564948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/270564948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/270564948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
