"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11111000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11111000","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179952
"http://webisa.webdatacommons.org/prov/11111000","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/11111000","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/11111000","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/11111000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101871993"
"http://webisa.webdatacommons.org/prov/11111000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307980903"
"http://webisa.webdatacommons.org/prov/11111000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322526331"
"http://webisa.webdatacommons.org/prov/11111000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340333688"
"http://webisa.webdatacommons.org/prov/11111000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/11111000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/11111000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
