"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340242341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340242341","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261468
"http://webisa.webdatacommons.org/prov/340242341","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/340242341","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/340242341","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/340242341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92194358"
"http://webisa.webdatacommons.org/prov/340242341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188725336"
"http://webisa.webdatacommons.org/prov/340242341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31129173"
"http://webisa.webdatacommons.org/prov/340242341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177153565"
"http://webisa.webdatacommons.org/prov/340242341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402075926"
"http://webisa.webdatacommons.org/prov/340242341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129235770"
"http://webisa.webdatacommons.org/prov/340242341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333392912"
"http://webisa.webdatacommons.org/prov/340242341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433221520"
"http://webisa.webdatacommons.org/prov/340242341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278342666"
"http://webisa.webdatacommons.org/prov/340242341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356112708"
"http://webisa.webdatacommons.org/prov/340242341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353419721"
"http://webisa.webdatacommons.org/prov/340242341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/340242341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/340242341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
