"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57299588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57299588","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310629
"http://webisa.webdatacommons.org/prov/57299588","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/57299588","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/57299588","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/57299588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388184518"
"http://webisa.webdatacommons.org/prov/57299588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138176041"
"http://webisa.webdatacommons.org/prov/57299588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118124841"
"http://webisa.webdatacommons.org/prov/57299588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/57299588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
