"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433232416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433232416","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196865
"http://webisa.webdatacommons.org/prov/433232416","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/433232416","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/433232416","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/433232416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412739782"
"http://webisa.webdatacommons.org/prov/433232416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362397611"
"http://webisa.webdatacommons.org/prov/433232416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361473966"
"http://webisa.webdatacommons.org/prov/433232416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328309998"
"http://webisa.webdatacommons.org/prov/433232416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110874537"
"http://webisa.webdatacommons.org/prov/433232416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/433232416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
