"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414000867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414000867","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132669
"http://webisa.webdatacommons.org/prov/414000867","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/414000867","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/414000867","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/414000867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262393682"
"http://webisa.webdatacommons.org/prov/414000867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167893484"
"http://webisa.webdatacommons.org/prov/414000867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393800059"
"http://webisa.webdatacommons.org/prov/414000867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335450325"
"http://webisa.webdatacommons.org/prov/414000867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295568018"
"http://webisa.webdatacommons.org/prov/414000867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353698804"
"http://webisa.webdatacommons.org/prov/414000867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422357080"
"http://webisa.webdatacommons.org/prov/414000867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422559354"
"http://webisa.webdatacommons.org/prov/414000867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238444691"
"http://webisa.webdatacommons.org/prov/414000867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/414000867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
