"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107336167","http://webisa.webdatacommons.org/ontology#hasConfidence",0.502978
"http://webisa.webdatacommons.org/prov/107336167","http://webisa.webdatacommons.org/ontology#hasFrequency",147
"http://webisa.webdatacommons.org/prov/107336167","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/107336167","http://webisa.webdatacommons.org/ontology#hasPldSpread",116
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394812062"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403853706"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268013543"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210839701"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165740496"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136404203"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413107038"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360963121"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226135114"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219983872"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41388824"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451961558"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442628752"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418592943"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364722744"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329561474"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155831060"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222138826"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86756623"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319734228"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389850172"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328572352"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285614467"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386697041"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332502352"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56146532"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412908408"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86529063"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389551385"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98899655"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151452636"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95633813"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374070726"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329216788"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207091022"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197197118"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19722038"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450546863"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377276324"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231200295"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451555780"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24210974"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82511198"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424878558"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394169459"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42150713"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340547628"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148442223"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260534760"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221708607"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412498705"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169357632"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122362668"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31230252"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279593096"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450954765"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324674143"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31245158"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248953325"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442115161"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191294523"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138984991"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142531982"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420452034"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73404592"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291666483"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324570799"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433552346"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32147619"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425512037"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318963115"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357603942"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366526392"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257241234"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164947098"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112640501"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162069507"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279454266"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73151133"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58081496"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393640891"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209502300"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77158571"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311821957"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397831288"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357563136"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334036572"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203294210"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238718518"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450583022"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50078562"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233998282"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408164996"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148278721"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32147618"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126751026"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339970384"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274240563"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90696882"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45040685"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190818136"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376767989"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164593034"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315287208"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148220337"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47302281"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387797329"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148036741"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121679953"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254738946"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330841172"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431012902"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324085927"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201892821"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347057942"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212450867"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311468717"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62556389"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201994739"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278392941"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390983717"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401595106"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31855547"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296653505"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401179498"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136868032"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251542552"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277980990"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99706562"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212308649"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435237470"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99837197"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254475388"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245214842"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54100910"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128039993"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136848049"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41064316"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149629727"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87771681"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320649244"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92174603"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18890430"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114790180"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24001017"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427359238"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346039792"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/107336167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
