"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351539740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351539740","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26929
"http://webisa.webdatacommons.org/prov/351539740","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/351539740","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/351539740","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/351539740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139324674"
"http://webisa.webdatacommons.org/prov/351539740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324024175"
"http://webisa.webdatacommons.org/prov/351539740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139460855"
"http://webisa.webdatacommons.org/prov/351539740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285478718"
"http://webisa.webdatacommons.org/prov/351539740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418279414"
"http://webisa.webdatacommons.org/prov/351539740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139377134"
"http://webisa.webdatacommons.org/prov/351539740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447205972"
"http://webisa.webdatacommons.org/prov/351539740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418224582"
"http://webisa.webdatacommons.org/prov/351539740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245403483"
"http://webisa.webdatacommons.org/prov/351539740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278596535"
"http://webisa.webdatacommons.org/prov/351539740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418245004"
"http://webisa.webdatacommons.org/prov/351539740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149143135"
"http://webisa.webdatacommons.org/prov/351539740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449455159"
"http://webisa.webdatacommons.org/prov/351539740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139361348"
"http://webisa.webdatacommons.org/prov/351539740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418170764"
"http://webisa.webdatacommons.org/prov/351539740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367726286"
"http://webisa.webdatacommons.org/prov/351539740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430358750"
"http://webisa.webdatacommons.org/prov/351539740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139288742"
"http://webisa.webdatacommons.org/prov/351539740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418307503"
"http://webisa.webdatacommons.org/prov/351539740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/351539740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/351539740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
