"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304612860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304612860","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127104
"http://webisa.webdatacommons.org/prov/304612860","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/304612860","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/304612860","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/304612860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235115839"
"http://webisa.webdatacommons.org/prov/304612860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154281582"
"http://webisa.webdatacommons.org/prov/304612860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173884795"
"http://webisa.webdatacommons.org/prov/304612860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444562262"
"http://webisa.webdatacommons.org/prov/304612860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174194695"
"http://webisa.webdatacommons.org/prov/304612860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74618097"
"http://webisa.webdatacommons.org/prov/304612860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/304612860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
