"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57208991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57208991","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197717
"http://webisa.webdatacommons.org/prov/57208991","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/57208991","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/57208991","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/57208991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42408014"
"http://webisa.webdatacommons.org/prov/57208991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226271589"
"http://webisa.webdatacommons.org/prov/57208991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158174419"
"http://webisa.webdatacommons.org/prov/57208991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257311134"
"http://webisa.webdatacommons.org/prov/57208991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356720837"
"http://webisa.webdatacommons.org/prov/57208991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356783998"
"http://webisa.webdatacommons.org/prov/57208991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336474649"
"http://webisa.webdatacommons.org/prov/57208991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/57208991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/57208991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/57208991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
