"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104764065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104764065","http://webisa.webdatacommons.org/ontology#hasConfidence",0.578216
"http://webisa.webdatacommons.org/prov/104764065","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/104764065","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/104764065","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/104764065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281836277"
"http://webisa.webdatacommons.org/prov/104764065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105778914"
"http://webisa.webdatacommons.org/prov/104764065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432614094"
"http://webisa.webdatacommons.org/prov/104764065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/104764065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/104764065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
