"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49803192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49803192","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243605
"http://webisa.webdatacommons.org/prov/49803192","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/49803192","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/49803192","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/49803192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269409746"
"http://webisa.webdatacommons.org/prov/49803192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298783046"
"http://webisa.webdatacommons.org/prov/49803192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328951145"
"http://webisa.webdatacommons.org/prov/49803192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48387322"
"http://webisa.webdatacommons.org/prov/49803192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314376920"
"http://webisa.webdatacommons.org/prov/49803192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/49803192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/49803192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
