"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176974841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176974841","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209749
"http://webisa.webdatacommons.org/prov/176974841","http://webisa.webdatacommons.org/ontology#hasFrequency",45
"http://webisa.webdatacommons.org/prov/176974841","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/176974841","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/176974841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38604580"
"http://webisa.webdatacommons.org/prov/176974841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218432388"
"http://webisa.webdatacommons.org/prov/176974841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140803330"
"http://webisa.webdatacommons.org/prov/176974841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436134864"
"http://webisa.webdatacommons.org/prov/176974841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101316670"
"http://webisa.webdatacommons.org/prov/176974841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16190583"
"http://webisa.webdatacommons.org/prov/176974841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244824177"
"http://webisa.webdatacommons.org/prov/176974841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411686528"
"http://webisa.webdatacommons.org/prov/176974841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419351220"
"http://webisa.webdatacommons.org/prov/176974841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422715641"
"http://webisa.webdatacommons.org/prov/176974841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273247323"
"http://webisa.webdatacommons.org/prov/176974841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129465058"
"http://webisa.webdatacommons.org/prov/176974841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129503709"
"http://webisa.webdatacommons.org/prov/176974841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87925069"
"http://webisa.webdatacommons.org/prov/176974841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66473469"
"http://webisa.webdatacommons.org/prov/176974841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215256425"
"http://webisa.webdatacommons.org/prov/176974841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88133819"
"http://webisa.webdatacommons.org/prov/176974841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147486350"
"http://webisa.webdatacommons.org/prov/176974841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341214617"
"http://webisa.webdatacommons.org/prov/176974841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269431622"
"http://webisa.webdatacommons.org/prov/176974841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218927998"
"http://webisa.webdatacommons.org/prov/176974841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246611174"
"http://webisa.webdatacommons.org/prov/176974841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403610913"
"http://webisa.webdatacommons.org/prov/176974841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129604156"
"http://webisa.webdatacommons.org/prov/176974841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15735680"
"http://webisa.webdatacommons.org/prov/176974841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38415254"
"http://webisa.webdatacommons.org/prov/176974841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41833208"
"http://webisa.webdatacommons.org/prov/176974841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438605218"
"http://webisa.webdatacommons.org/prov/176974841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286980557"
"http://webisa.webdatacommons.org/prov/176974841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81175653"
"http://webisa.webdatacommons.org/prov/176974841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4898567"
"http://webisa.webdatacommons.org/prov/176974841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284721378"
"http://webisa.webdatacommons.org/prov/176974841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113162342"
"http://webisa.webdatacommons.org/prov/176974841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440081942"
"http://webisa.webdatacommons.org/prov/176974841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81319536"
"http://webisa.webdatacommons.org/prov/176974841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64124373"
"http://webisa.webdatacommons.org/prov/176974841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99458649"
"http://webisa.webdatacommons.org/prov/176974841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88400707"
"http://webisa.webdatacommons.org/prov/176974841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327173966"
"http://webisa.webdatacommons.org/prov/176974841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389439622"
"http://webisa.webdatacommons.org/prov/176974841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418913051"
"http://webisa.webdatacommons.org/prov/176974841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22119190"
"http://webisa.webdatacommons.org/prov/176974841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320141717"
"http://webisa.webdatacommons.org/prov/176974841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87496836"
"http://webisa.webdatacommons.org/prov/176974841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456681668"
"http://webisa.webdatacommons.org/prov/176974841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/176974841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/176974841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/176974841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/176974841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/176974841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/176974841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/176974841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/176974841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
