"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384758758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384758758","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183954
"http://webisa.webdatacommons.org/prov/384758758","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/384758758","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/384758758","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/384758758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200224382"
"http://webisa.webdatacommons.org/prov/384758758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455812105"
"http://webisa.webdatacommons.org/prov/384758758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150917055"
"http://webisa.webdatacommons.org/prov/384758758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299215700"
"http://webisa.webdatacommons.org/prov/384758758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299169630"
"http://webisa.webdatacommons.org/prov/384758758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/384758758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/384758758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
