"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72900423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72900423","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128795
"http://webisa.webdatacommons.org/prov/72900423","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/72900423","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/72900423","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/72900423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13080915"
"http://webisa.webdatacommons.org/prov/72900423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12785268"
"http://webisa.webdatacommons.org/prov/72900423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12764500"
"http://webisa.webdatacommons.org/prov/72900423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12939365"
"http://webisa.webdatacommons.org/prov/72900423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356665279"
"http://webisa.webdatacommons.org/prov/72900423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12944306"
"http://webisa.webdatacommons.org/prov/72900423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12944659"
"http://webisa.webdatacommons.org/prov/72900423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13032698"
"http://webisa.webdatacommons.org/prov/72900423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12809953"
"http://webisa.webdatacommons.org/prov/72900423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196079878"
"http://webisa.webdatacommons.org/prov/72900423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12827230"
"http://webisa.webdatacommons.org/prov/72900423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12969246"
"http://webisa.webdatacommons.org/prov/72900423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/72900423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
