"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388133083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388133083","http://webisa.webdatacommons.org/ontology#hasConfidence",0.542166
"http://webisa.webdatacommons.org/prov/388133083","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/388133083","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/388133083","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/388133083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347129413"
"http://webisa.webdatacommons.org/prov/388133083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277616093"
"http://webisa.webdatacommons.org/prov/388133083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359936993"
"http://webisa.webdatacommons.org/prov/388133083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417536240"
"http://webisa.webdatacommons.org/prov/388133083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419786124"
"http://webisa.webdatacommons.org/prov/388133083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/388133083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/388133083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
