"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/55441655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/55441655","http://webisa.webdatacommons.org/ontology#hasConfidence",0.316334
"http://webisa.webdatacommons.org/prov/55441655","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/55441655","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/55441655","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/55441655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10661191"
"http://webisa.webdatacommons.org/prov/55441655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445642641"
"http://webisa.webdatacommons.org/prov/55441655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355893905"
"http://webisa.webdatacommons.org/prov/55441655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/55441655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
