"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59214080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59214080","http://webisa.webdatacommons.org/ontology#hasConfidence",0.680151
"http://webisa.webdatacommons.org/prov/59214080","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/59214080","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/59214080","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/59214080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176364099"
"http://webisa.webdatacommons.org/prov/59214080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176400062"
"http://webisa.webdatacommons.org/prov/59214080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176858381"
"http://webisa.webdatacommons.org/prov/59214080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176572854"
"http://webisa.webdatacommons.org/prov/59214080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235428285"
"http://webisa.webdatacommons.org/prov/59214080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378132571"
"http://webisa.webdatacommons.org/prov/59214080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174233805"
"http://webisa.webdatacommons.org/prov/59214080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287448216"
"http://webisa.webdatacommons.org/prov/59214080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/59214080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/59214080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/59214080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
