"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268871801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268871801","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294508
"http://webisa.webdatacommons.org/prov/268871801","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/268871801","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/268871801","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/268871801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438263893"
"http://webisa.webdatacommons.org/prov/268871801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41340866"
"http://webisa.webdatacommons.org/prov/268871801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438284502"
"http://webisa.webdatacommons.org/prov/268871801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193284835"
"http://webisa.webdatacommons.org/prov/268871801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111827511"
"http://webisa.webdatacommons.org/prov/268871801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/268871801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/268871801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/268871801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
