"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/504327227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/504327227","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217538
"http://webisa.webdatacommons.org/prov/504327227","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/504327227","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/504327227","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/504327227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287870452"
"http://webisa.webdatacommons.org/prov/504327227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398332016"
"http://webisa.webdatacommons.org/prov/504327227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304844408"
"http://webisa.webdatacommons.org/prov/504327227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298120924"
"http://webisa.webdatacommons.org/prov/504327227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/504327227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
