"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164424706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164424706","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180929
"http://webisa.webdatacommons.org/prov/164424706","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/164424706","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/164424706","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/164424706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343788875"
"http://webisa.webdatacommons.org/prov/164424706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352412358"
"http://webisa.webdatacommons.org/prov/164424706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70247604"
"http://webisa.webdatacommons.org/prov/164424706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275190495"
"http://webisa.webdatacommons.org/prov/164424706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106342778"
"http://webisa.webdatacommons.org/prov/164424706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389194890"
"http://webisa.webdatacommons.org/prov/164424706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/164424706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
