"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/402421240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/402421240","http://webisa.webdatacommons.org/ontology#hasConfidence",0.083201
"http://webisa.webdatacommons.org/prov/402421240","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/402421240","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/402421240","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/402421240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123914469"
"http://webisa.webdatacommons.org/prov/402421240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52660308"
"http://webisa.webdatacommons.org/prov/402421240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366466678"
"http://webisa.webdatacommons.org/prov/402421240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287568025"
"http://webisa.webdatacommons.org/prov/402421240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154869232"
"http://webisa.webdatacommons.org/prov/402421240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198532553"
"http://webisa.webdatacommons.org/prov/402421240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/402421240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
