"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435316686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435316686","http://webisa.webdatacommons.org/ontology#hasConfidence",0.549428
"http://webisa.webdatacommons.org/prov/435316686","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/435316686","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/435316686","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/435316686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144400959"
"http://webisa.webdatacommons.org/prov/435316686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138481631"
"http://webisa.webdatacommons.org/prov/435316686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62582088"
"http://webisa.webdatacommons.org/prov/435316686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426365244"
"http://webisa.webdatacommons.org/prov/435316686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35148441"
"http://webisa.webdatacommons.org/prov/435316686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312041705"
"http://webisa.webdatacommons.org/prov/435316686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/435316686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/435316686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
