"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229116972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229116972","http://webisa.webdatacommons.org/ontology#hasConfidence",0.653662
"http://webisa.webdatacommons.org/prov/229116972","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/229116972","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/229116972","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/229116972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386250466"
"http://webisa.webdatacommons.org/prov/229116972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140595859"
"http://webisa.webdatacommons.org/prov/229116972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374892595"
"http://webisa.webdatacommons.org/prov/229116972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347712416"
"http://webisa.webdatacommons.org/prov/229116972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394219271"
"http://webisa.webdatacommons.org/prov/229116972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368313905"
"http://webisa.webdatacommons.org/prov/229116972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28319003"
"http://webisa.webdatacommons.org/prov/229116972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219472246"
"http://webisa.webdatacommons.org/prov/229116972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315145931"
"http://webisa.webdatacommons.org/prov/229116972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152941270"
"http://webisa.webdatacommons.org/prov/229116972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386291881"
"http://webisa.webdatacommons.org/prov/229116972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347555180"
"http://webisa.webdatacommons.org/prov/229116972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161347141"
"http://webisa.webdatacommons.org/prov/229116972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81120057"
"http://webisa.webdatacommons.org/prov/229116972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189295414"
"http://webisa.webdatacommons.org/prov/229116972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266593779"
"http://webisa.webdatacommons.org/prov/229116972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/229116972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/229116972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/229116972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/229116972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/229116972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/229116972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/229116972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
