"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289825103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289825103","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0869073
"http://webisa.webdatacommons.org/prov/289825103","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/289825103","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/289825103","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/289825103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281158141"
"http://webisa.webdatacommons.org/prov/289825103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56630893"
"http://webisa.webdatacommons.org/prov/289825103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378394255"
"http://webisa.webdatacommons.org/prov/289825103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86195580"
"http://webisa.webdatacommons.org/prov/289825103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173451433"
"http://webisa.webdatacommons.org/prov/289825103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399547317"
"http://webisa.webdatacommons.org/prov/289825103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399627265"
"http://webisa.webdatacommons.org/prov/289825103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369581235"
"http://webisa.webdatacommons.org/prov/289825103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335966663"
"http://webisa.webdatacommons.org/prov/289825103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174048455"
"http://webisa.webdatacommons.org/prov/289825103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211555476"
"http://webisa.webdatacommons.org/prov/289825103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1300568"
"http://webisa.webdatacommons.org/prov/289825103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396792594"
"http://webisa.webdatacommons.org/prov/289825103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311221573"
"http://webisa.webdatacommons.org/prov/289825103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/289825103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
