"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261661038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261661038","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252739
"http://webisa.webdatacommons.org/prov/261661038","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/261661038","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/261661038","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/261661038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352342703"
"http://webisa.webdatacommons.org/prov/261661038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197077137"
"http://webisa.webdatacommons.org/prov/261661038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194961618"
"http://webisa.webdatacommons.org/prov/261661038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/261661038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/261661038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
