"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405065212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405065212","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225196
"http://webisa.webdatacommons.org/prov/405065212","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/405065212","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/405065212","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/405065212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420542006"
"http://webisa.webdatacommons.org/prov/405065212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344824038"
"http://webisa.webdatacommons.org/prov/405065212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169986750"
"http://webisa.webdatacommons.org/prov/405065212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314350527"
"http://webisa.webdatacommons.org/prov/405065212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391227820"
"http://webisa.webdatacommons.org/prov/405065212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410494780"
"http://webisa.webdatacommons.org/prov/405065212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230841003"
"http://webisa.webdatacommons.org/prov/405065212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174442865"
"http://webisa.webdatacommons.org/prov/405065212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314645707"
"http://webisa.webdatacommons.org/prov/405065212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148198604"
"http://webisa.webdatacommons.org/prov/405065212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4680746"
"http://webisa.webdatacommons.org/prov/405065212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30434576"
"http://webisa.webdatacommons.org/prov/405065212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229477191"
"http://webisa.webdatacommons.org/prov/405065212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/405065212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
