"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110833137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110833137","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0905636
"http://webisa.webdatacommons.org/prov/110833137","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/110833137","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/110833137","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/110833137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230504428"
"http://webisa.webdatacommons.org/prov/110833137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247462060"
"http://webisa.webdatacommons.org/prov/110833137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392264171"
"http://webisa.webdatacommons.org/prov/110833137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287730612"
"http://webisa.webdatacommons.org/prov/110833137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62111380"
"http://webisa.webdatacommons.org/prov/110833137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287893833"
"http://webisa.webdatacommons.org/prov/110833137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352855524"
"http://webisa.webdatacommons.org/prov/110833137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167706226"
"http://webisa.webdatacommons.org/prov/110833137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/110833137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/110833137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
