"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508773180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508773180","http://webisa.webdatacommons.org/ontology#hasConfidence",0.316856
"http://webisa.webdatacommons.org/prov/508773180","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/508773180","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/508773180","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/508773180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272998389"
"http://webisa.webdatacommons.org/prov/508773180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35706772"
"http://webisa.webdatacommons.org/prov/508773180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77714459"
"http://webisa.webdatacommons.org/prov/508773180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48451234"
"http://webisa.webdatacommons.org/prov/508773180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/508773180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
