"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481437566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481437566","http://webisa.webdatacommons.org/ontology#hasConfidence",0.636913
"http://webisa.webdatacommons.org/prov/481437566","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/481437566","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/481437566","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/481437566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78067140"
"http://webisa.webdatacommons.org/prov/481437566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292870400"
"http://webisa.webdatacommons.org/prov/481437566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36799745"
"http://webisa.webdatacommons.org/prov/481437566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92501151"
"http://webisa.webdatacommons.org/prov/481437566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158487494"
"http://webisa.webdatacommons.org/prov/481437566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454453824"
"http://webisa.webdatacommons.org/prov/481437566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90683670"
"http://webisa.webdatacommons.org/prov/481437566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310218790"
"http://webisa.webdatacommons.org/prov/481437566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340649206"
"http://webisa.webdatacommons.org/prov/481437566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146910136"
"http://webisa.webdatacommons.org/prov/481437566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451666132"
"http://webisa.webdatacommons.org/prov/481437566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448222391"
"http://webisa.webdatacommons.org/prov/481437566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57583591"
"http://webisa.webdatacommons.org/prov/481437566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111165447"
"http://webisa.webdatacommons.org/prov/481437566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252335973"
"http://webisa.webdatacommons.org/prov/481437566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412341446"
"http://webisa.webdatacommons.org/prov/481437566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56148900"
"http://webisa.webdatacommons.org/prov/481437566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361642509"
"http://webisa.webdatacommons.org/prov/481437566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147956072"
"http://webisa.webdatacommons.org/prov/481437566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201818145"
"http://webisa.webdatacommons.org/prov/481437566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233702487"
"http://webisa.webdatacommons.org/prov/481437566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98719355"
"http://webisa.webdatacommons.org/prov/481437566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72720772"
"http://webisa.webdatacommons.org/prov/481437566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281628282"
"http://webisa.webdatacommons.org/prov/481437566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104148268"
"http://webisa.webdatacommons.org/prov/481437566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142442211"
"http://webisa.webdatacommons.org/prov/481437566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272416246"
"http://webisa.webdatacommons.org/prov/481437566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336601181"
"http://webisa.webdatacommons.org/prov/481437566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334199516"
"http://webisa.webdatacommons.org/prov/481437566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361918700"
"http://webisa.webdatacommons.org/prov/481437566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/481437566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/481437566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/481437566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/481437566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/481437566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/481437566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
