"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284889979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284889979","http://webisa.webdatacommons.org/ontology#hasConfidence",0.57323
"http://webisa.webdatacommons.org/prov/284889979","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/284889979","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/284889979","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/284889979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263628764"
"http://webisa.webdatacommons.org/prov/284889979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427843725"
"http://webisa.webdatacommons.org/prov/284889979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406118163"
"http://webisa.webdatacommons.org/prov/284889979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450227954"
"http://webisa.webdatacommons.org/prov/284889979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235960178"
"http://webisa.webdatacommons.org/prov/284889979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293144074"
"http://webisa.webdatacommons.org/prov/284889979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362407987"
"http://webisa.webdatacommons.org/prov/284889979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371755920"
"http://webisa.webdatacommons.org/prov/284889979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323602183"
"http://webisa.webdatacommons.org/prov/284889979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/284889979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/284889979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
