"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470182216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470182216","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189919
"http://webisa.webdatacommons.org/prov/470182216","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/470182216","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/470182216","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/470182216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268011599"
"http://webisa.webdatacommons.org/prov/470182216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451007308"
"http://webisa.webdatacommons.org/prov/470182216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115793667"
"http://webisa.webdatacommons.org/prov/470182216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374921960"
"http://webisa.webdatacommons.org/prov/470182216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187878545"
"http://webisa.webdatacommons.org/prov/470182216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155784603"
"http://webisa.webdatacommons.org/prov/470182216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261001725"
"http://webisa.webdatacommons.org/prov/470182216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207041805"
"http://webisa.webdatacommons.org/prov/470182216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231889250"
"http://webisa.webdatacommons.org/prov/470182216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259276074"
"http://webisa.webdatacommons.org/prov/470182216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347102145"
"http://webisa.webdatacommons.org/prov/470182216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28788141"
"http://webisa.webdatacommons.org/prov/470182216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9172911"
"http://webisa.webdatacommons.org/prov/470182216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245050712"
"http://webisa.webdatacommons.org/prov/470182216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352915225"
"http://webisa.webdatacommons.org/prov/470182216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130925955"
"http://webisa.webdatacommons.org/prov/470182216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301496191"
"http://webisa.webdatacommons.org/prov/470182216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441152781"
"http://webisa.webdatacommons.org/prov/470182216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451190540"
"http://webisa.webdatacommons.org/prov/470182216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126666919"
"http://webisa.webdatacommons.org/prov/470182216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438017852"
"http://webisa.webdatacommons.org/prov/470182216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414320033"
"http://webisa.webdatacommons.org/prov/470182216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168862923"
"http://webisa.webdatacommons.org/prov/470182216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376396983"
"http://webisa.webdatacommons.org/prov/470182216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/470182216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/470182216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
